Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,34
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,38
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;74,87
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;42,88
104022;SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;32,13
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;75,78
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;13,86
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;140
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;8,1
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;23,3
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;39,45
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;11,34
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;82,35
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;75,96
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;24,51
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99,79
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;65,21
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;6,49
90068;SILIGO;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;38,44
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;38,78
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;58,81
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;39,4
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;91,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;88,2
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;67,86
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;89,37
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;57,61
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;19,26
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;60,43
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;68,09
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;87,38
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;71,22
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;43,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;40,8
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;22,15
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;89,6
90082;VIDDALBA;PROVINCIA DI SASSARI;30, comma 8;B;Residenziale disabili;90
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;0
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;55,5
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,45
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;8,93
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;33,62
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;37,97
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;23,14
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;16,36
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;46,09
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;50,07
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;17,99
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;40,44
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,88
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;38,96
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;50,1
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;81,05
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;11,59
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,08
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;163,24
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;53,6
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;245,73
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;44,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;13,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;103,08
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,1
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;72,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;132,12
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;176,52
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;30
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;45,89
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;40,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;54,76
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;99,72
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;64,04
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;56,84
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;198,56
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;70,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;36,96
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;64,28
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;14,81
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;175,03
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;422,01
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;26,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;87,47
90005;ARDARA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;140
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;19,43
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;35,81
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;27,7
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;120
104006;BERCHIDDA;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;480,73
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;26,2
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;91,2
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;44,27
90023;CASTELSARDO;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;99,25
90023;CASTELSARDO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;18,77
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,64
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;103,37
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;26,84
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;45,24
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,49
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;47,5
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,79
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,42
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,52
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;293,16
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,84
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;16,74
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;83,98
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;6,43
104015;LURAS;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;254,08
104015;LURAS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;58,51
