Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;786,92;69,88
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;345,78;69,16
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;340,21;68,02
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;404,67;69,41
90087;SANTA MARIA COGHINAS;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1591,07;20,1
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;216,84;75,78
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;388,28;13,86
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;77,22;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0;0
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;457,47;140
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;227,91;8,1
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;233,22;39,45
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;150,81;11,34
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;274,59;82,35
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;253,52;75,96
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,04;24,51
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;514,71;99,79
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;224,57;65,21
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;520,2;6,49
90066;SEMESTENE;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;616;18,37
90068;SILIGO;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;582,95;38,44
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;549,9;38,78
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,26;58,81
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;342,3;39,4
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;486,77;91,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;498,18;88,2
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,38;67,86
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;215,86;43,17
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;152;15,4
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;721,84;70
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;400,32;99
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;0
104026;TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;256;89,6
90082;VIDDALBA;PROVINCIA DI SASSARI;30, comma 8;B;Residenziale disabili;5108,24;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;695,08;0
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;998,99;65,16
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;1223,02;69,83
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;165,32;31,05
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;339,12;57,47
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;227,52;31,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;363,13;72,37
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;750,84;56,92
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;233,59;57,69
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;179,18;27,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;153,26;121,87
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;471,05;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;468,68;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;100,85;56,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;151,33;130,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;261,55;32,18
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308,66;1,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;594,53;94,32
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;187,46;25,46
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;337,3;82,62
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;357,72;30,83
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;537,79;72,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;521,88;63
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1186,75;473,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,08;27,85
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;693,97;94,4
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;167,11;17,7
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;275,37;3,12
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,27;20,79
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;531,68;12,04
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;92,92;52,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;118,91
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;97,74
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;93,68
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;87,18
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;170,82;181,03
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;664,95;163,24
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;282,3;53,6
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;245,73
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;229,36;44,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;251,29;13,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;103,08
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;347,29;20,1
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;288,34;72,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;132,12
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;290,06;176,52
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1026,56;30
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;196,71;45,89
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;394,44;40,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,98;54,76
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;224,26;21
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;99,72
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;320,58;64,04
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;199,88;24,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;228;56,84
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;897;198,56
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;70,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;539;90
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;144;28
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;149,64;0
104005;BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;42,03;35,81
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;140,05;27,7
104005;BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;714,96;120
104006;BERCHIDDA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1121,26;89,87
104006;BERCHIDDA;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;2268,31;480,73
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;999,68;26,2
90012;BONO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1621;99
104010;CALANGIANUS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;709,71;15,39
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;623,91;55,65
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;444,47;24,44
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;470,73;90
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;221,34;44,27
90023;CASTELSARDO;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;4059,72;99,25
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;108,35;21,6
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;870,62;43,35
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;422,49;77
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;150,8;5,75
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;781,52;90
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;419,52;53,96
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;88,25;21,73
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;330,75;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;95,92;21,73
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,7;41,02
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;897,48;406,82
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;433,82;63,02
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,02;58,47
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;571,58;226,9
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;774,5;293,16
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;263,81;12,84
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;552,57;16,74
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308,14;6,43
104015;LURAS;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;414,22;254,08
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;645,43;112,75
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;618;46,69
104018;OSCHIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;389,46;105,98
90050;OSILO;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;270,84;64,6
90051;OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;223,45;220
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;362;25
90051;OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;281,07;51,5
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;251,46;37,4
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1241,08;58,8
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;130,33;10,84
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;183,26;30,26
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;192,67;44,85
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;284,68;46,87
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;712,15;120
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;420,89;120
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;485,4;36,4
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;283,77;26,08
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;561,82;119,93
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;260,36;12,34
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;542,28;12,38
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;376,94;74,87
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;324,34;42,88
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,67;62,95
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;250,9;62,69
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,21;60,06
90058;PORTO TORRES;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;3064,55;969,38
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;254,76;46,04
104022;SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;130,3;32,13
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;811,17;89,37
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1240,49;57,61
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;316,92;19,26
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;317,39;60,43
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,37;68,09
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;891,53;87,38
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;757,09;71,22
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;360;43,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;348;40,8
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;378,96;68,41
90069;SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;273,32
90069;SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;407,71;244,29
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;209,88;22,15
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;381,81;16,07
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;332,92;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;0;0
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;278,43;55,5
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;153,52;30,45
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;332,92;63,61
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;145;8,93
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;168,8;33,62
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;196,85;37,97
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;313,37;37,07
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;157,69;6,76
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;731,08;11,45
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;352;67,03
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;450,97;8,01
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;366,9;71,67
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;440,5;24,95
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;146,91;28,5
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;135,27;26,64
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;438,62;47,7
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;351,36;10,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;297,56;13,45
105014;PERDASDEFOGU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;824;85
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;115,7;23,14
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;314,98;16,36
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;188,86;46,09
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308;50,07
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;472,24;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;154,46;17,99
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;233,04;40,44
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;472,24;94,46
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;534,91;94,88
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;190,65;38,96
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;173,22;50,1
104023;SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;212,03;81,05
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;150;24
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;365,73;11,59
104023;SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;155;27,08
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;237,87;36,96
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;322,39;64,28
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;0
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;241;14,81
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;175,03
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;422,01
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;123,09;26,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;175,87;35,17
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;196,41;57,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;299,64;87,47
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;102,62;19,98
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;291,94;49,5
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;492,29;139,52
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;288,36;86,41
