Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;324,34;42,88
SANTA MARIA COGHINAS;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1591,07;20,1
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;130,3;32,13
SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;216,84;75,78
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;388,28;13,86
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;216,36;9,34
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;212,54;63,58
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;0;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;227,91;8,1
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;77,22;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;308,01;66,94
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;246,91;27,77
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;121,5;36,45
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;328,73;98,61
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;233,22;39,45
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;204,6;30
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;204,6;30
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;150,81;11,34
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;103;17,15
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;274,59;82,35
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;149,47;29,88
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;230,81;51,86
SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;457,47;140
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;253,52;75,96
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,04;24,51
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;514,71;99,79
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;434,19;94,91
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;224,57;65,21
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;520,2;6,49
SENNORI;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;241,24;47,72
SILIGO;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;582,95;38,44
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;549,9;38,78
SORSO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;150;30
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,26;58,81
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;342,3;39,4
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;486,77;91,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;498,18;88,2
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,38;67,86
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;811,17;89,37
SORSO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;313,22;62,64
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1240,49;57,61
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;316,92;19,26
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;578,11;81,58
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;0;0
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;552,6;30,24
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;209,88;22,15
TISSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;306,24;17,7
TORRALBA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;400,32;99
TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;0
TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;256;89,6
ATZARA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;424,16;38,94
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;165,32;31,05
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;361,77;55,8
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;370,63;44,58
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;339,12;57,47
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;227,52;31,86
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;731,08;11,45
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;352;67,03
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;527;158,1
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;275,16;82,55
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;366,9;71,67
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;440,5;24,95
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;263,04;49,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;146,91;28,5
POSADA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;151,92;44,88
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;265,1;25,53
AGGIUS;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;242,2;27,26
AGGIUS;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;105,06;31,51
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;363,13;72,37
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;603,77;89,3
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;442,62;76,14
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;750,84;56,92
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;275,4;55,08
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;301,36;60,27
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;233,59;57,69
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;179,18;27,3
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;153,26;121,87
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;471,05;112,5
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;468,68;112,5
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;100,85;56,05
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;151,33;130,86
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;205,56;40,5
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;261,55;32,18
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;0;86,53
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308,66;1,2
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;0;107,48
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;594,53;94,32
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;187,46;25,46
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;337,3;82,62
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;357,72;30,83
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;537,79;72,93
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;521,88;63
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;185,22;36,92
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,08;27,85
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;229,87;45
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;693,97;94,4
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;167,11;17,7
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;275,37;3,12
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1186,75;473,2
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;421,88;81,87
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,27;20,79
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;531,68;12,04
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;92,92;52,5
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;118,91
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;97,74
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;93,68
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;87,18
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;170,82;181,03
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;664,95;163,24
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;282,3;53,6
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;245,73
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;229,36;44,2
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;251,29;13,3
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;103,08
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;347,29;20,1
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;288,34;72,05
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;132,12
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;290,06;176,52
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1026,56;30
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;196,71;45,89
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;394,44;40,17
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,98;54,76
BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;149,64;0
BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;42,03;35,81
BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;140,05;27,7
BADESI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;108,06;13,6
BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;714,96;120
BERCHIDDA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1121,26;89,87
BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;906,82;119,88
BERCHIDDA;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;2268,31;480,73
BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;193,7;37,8
BONORVA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;513,63;114,62
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;444,47;24,44
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;470,73;90
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;221,34;44,27
CASTELSARDO;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;4059,72;99,25
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;419,52;53,96
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;781,52;90
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;88,25;21,73
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;330,75;65,3
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;95,92;21,73
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,7;41,02
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;456,69;33,15
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;897,48;406,82
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;433,82;63,02
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,02;58,47
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;571,58;226,9
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;221,73;44,34
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;E;Produttiva;96,72;19,34
LURAS;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;414,22;254,08
NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;888;58
NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;390,91;35,48
NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;645,43;112,75
NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;618;46,69
NULVI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;371,72;86,27
OSCHIRI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;389,46;105,98
OSILO;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;270,84;64,6
OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;223,45;220
OSSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;362;25
OSSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;431;120
OSSI;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;247,55;49,22
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;179,14;53,59
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;556,79;119,88
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;212,65;62,81
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;219,13;45,01
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;475,62;119,61
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;269,81;44,79
OZIERI;PROVINCIA DI SASSARI;30, comma 5;D;Produttiva;5769,71;522,7
OZIERI;PROVINCIA DI SASSARI;30, comma 6;D;Produttiva;5769,71;398,22
PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;C;Residenziale;253,06;36,75
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;195,64;39,04
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;183,26;30,26
PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;192,67;44,85
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;375,46;74,88
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;1980,05;20,49
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;712,15;120
PADRU;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;381,6;76
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;420,89;120
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;283,77;26,08
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;561,82;119,93
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;461,69;15,2
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;786,92;69,88
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;203,77;27,76
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,67;62,95
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;604,26;89,73
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;250,9;62,69
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,21;60,06
PORTO TORRES;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;3064,55;969,38
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;254,76;46,04
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;53,75;10,58
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;E;Produttiva;0;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
SENNORI;PROVINCIA DI SASSARI;30, comma 3a;E;Produttiva;357,55;19,61
SORSO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;287;39,96
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;317,39;60,43
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,37;68,09
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;891,53;87,38
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;757,09;71,22
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;360;43,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;348;40,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a;E;Residenziale;220,53;44,1
SORSO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;486,13;67,95
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;378,96;68,41
SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;273,32
SORSO;PROVINCIA DI SASSARI;30, comma 3a;E;Produttiva;454,14;90
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;381,81;16,07
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;431,55;9,58
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;C;Produttiva;186,35;28,08
VIDDALBA;PROVINCIA DI SASSARI;30, comma 8;B;Residenziale disabili;5108,24;90
GIRASOLE;PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;306,41;61,28
ILBONO;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;417;83,4
ILBONO;PROVINCIA DI NUORO;30, comma 3a + comma 4;C;Residenziale;383;93
IRGOLI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;806,57;117,07
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;480,13;21,08
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;516,99;21,06
LOCULI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;468,4;13,3
LODE';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;561,53;70
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;938,06;79,11
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;496;12
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;450,97;8,01
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;424,87;36,32
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;396,27;45,43
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;331,74;12,04
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;456,6;45,08
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;135,27;26,64
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;438,62;47,7
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;351,36;10,35
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;297,56;13,45
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;314,44;55,76
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;250,37;75,11
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;365,74;33,67
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;378,34;84,77
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;262,46;27,03
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;298,29;10,5
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;318,09;40,91
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;229,5;10,4
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;524,12;94,59
