"Provincia";"ISTAT";"Comune";"Dichiarazione"
"PROVINCIA SUD SARDEGNA";"107004";"CARLOFORTE";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090023";"CASTELSARDO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092106";"CASTIADAS";"-- Da definire --"
"PROVINCIA DI SASSARI";"090024";"CHEREMULE";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090025";"CHIARAMONTI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090026";"CODRONGIANOS";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106003";"COLLINAS";"-- Da definire --"
"PROVINCIA DI SASSARI";"090027";"COSSOINE";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095019";"CUGLIERI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095077";"CURCURIS";"Nessuna istanza"
"CITTA' METROPOLITANA DI CAGLIARI";"092015";"DECIMOMANNU";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092016";"DECIMOPUTZU";"Istanze pervenute"
"PROVINCIA DI NUORO";"091016";"DESULO";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"092017";"DOLIANOVA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092018";"DOMUS DE MARIA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107005";"DOMUSNOVAS";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092020";"DONORI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091017";"DORGALI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091018";"DUALCHI";"Istanze pervenute"
"PROVINCIA DI NUORO";"105005";"ELINI";"Nessuna istanza"
"CITTA' METROPOLITANA DI CAGLIARI";"092108";"ELMAS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090088";"ERULA";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092110";"ESCALAPLANO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092111";"ESCOLCA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090028";"ESPORLATU";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092112";"ESTERZILI";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090029";"FLORINAS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"107006";"FLUMINIMAGGIORE";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095080";"FLUSSIO";"Nessuna istanza"
"PROVINCIA DI NUORO";"091024";"FONNI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095020";"FORDONGIANUS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"106004";"FURTEI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091025";"GADONI";"Istanze pervenute"
"PROVINCIA DI NUORO";"105006";"GAIRO";"Nessuna istanza"
"PROVINCIA DI NUORO";"091027";"GALTELLI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091028";"GAVOI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"095081";"GENONI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106005";"GENURI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092113";"GERGEI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092024";"GESICO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106006";"GESTURI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095021";"GHILARZA";"-- Da definire --"
"PROVINCIA DI SASSARI";"090030";"GIAVE";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"107007";"GIBA";"Istanze pervenute"
"PROVINCIA DI NUORO";"105007";"GIRASOLE";"-- Da definire --"
"PROVINCIA DI SASSARI";"104011";"GOLFO ARANCI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092027";"GONI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"107008";"GONNESA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095022";"GONNOSCODINA";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106007";"GONNOSFANADIGA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095023";"GONNOSNO'";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095024";"GONNOSTRAMATZA";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092030";"GUAMAGGIORE";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092031";"GUASILA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106008";"GUSPINI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107009";"IGLESIAS";"Istanze pervenute"
"PROVINCIA DI NUORO";"105008";"ILBONO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090031";"ILLORAI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091033";"IRGOLI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092114";"ISILI";"-- Da definire --"
"PROVINCIA DI SASSARI";"090032";"ITTIREDDU";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090033";"ITTIRI";"Istanze pervenute"
"PROVINCIA DI NUORO";"105009";"JERZU";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104012";"LA MADDALENA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095082";"LACONI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090034";"LAERRU";"Istanze pervenute"
"PROVINCIA DI NUORO";"105010";"LANUSEI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106009";"LAS PLASSAS";"Nessuna istanza"
"PROVINCIA DI NUORO";"091038";"LEI";"-- Da definire --"
"PROVINCIA DI NUORO";"105011";"LOCERI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091040";"LOCULI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091041";"LODE'";"Istanze pervenute"
"PROVINCIA DI NUORO";"091104";"LODINE";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104013";"LOIRI PORTO SAN PAOLO";"Istanze pervenute"
"PROVINCIA DI NUORO";"105012";"LOTZORAI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091043";"LULA";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"106010";"LUNAMATRONA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104014";"LUOGOSANTO";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104015";"LURAS";"Istanze pervenute"
"PROVINCIA DI NUORO";"091044";"MACOMER";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095083";"MAGOMADAS";"-- Da definire --"
"PROVINCIA DI NUORO";"091046";"MAMOIADA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092036";"MANDAS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090038";"MARA";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092037";"MARACALAGONIS";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095025";"MARRUBIU";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090039";"MARTIS";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"107010";"MASAINAS";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095026";"MASULLAS";"Nessuna istanza"
"PROVINCIA DI NUORO";"091047";"MEANA SARDO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095027";"MILIS";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095084";"MODOLO";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095028";"MOGORELLA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095029";"MOGORO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092038";"MONASTIR";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092109";"MONSERRATO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090040";"MONTELEONE ROCCA DORIA";"-- Da definire --"
"PROVINCIA DI SASSARI";"104016";"MONTI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095085";"MONTRESTA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090042";"MORES";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095030";"MORGONGIORI";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"092039";"MURAVERA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090043";"MUROS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"107011";"MUSEI";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095031";"NARBOLIA";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"107012";"NARCAO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095032";"NEONELI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091050";"NORAGUGUME";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095033";"NORBELLO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090044";"NUGHEDU SAN NICOLO'";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095034";"NUGHEDU SANTA VITTORIA";"-- Da definire --"
"PROVINCIA DI SASSARI";"090045";"NULE";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090046";"NULVI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091051";"NUORO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095035";"NURACHI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092115";"NURAGUS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"092116";"NURALLAO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092042";"NURAMINIS";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095036";"NURECI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092117";"NURRI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"107013";"NUXIS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104017";"OLBIA";"-- Da definire --"
"PROVINCIA DI NUORO";"091055";"OLIENA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095037";"OLLASTRA";"Nessuna istanza"
"PROVINCIA DI NUORO";"091056";"OLLOLAI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090048";"OLMEDO";"Istanze pervenute"
"PROVINCIA DI NUORO";"091057";"OLZAI";"-- Da definire --"
"PROVINCIA DI NUORO";"091058";"ONANI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091059";"ONIFAI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091060";"ONIFERI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091061";"ORANI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091062";"ORGOSOLO";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095038";"ORISTANO";"Istanze pervenute"
"PROVINCIA DI NUORO";"091063";"OROSEI";"-- Da definire --"
"PROVINCIA DI NUORO";"091064";"OROTELLI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092118";"ORROLI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092044";"ORTACESUS";"Nessuna istanza"
"PROVINCIA DI NUORO";"091066";"ORTUERI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091067";"ORUNE";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104018";"OSCHIRI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091068";"OSIDDA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090050";"OSILO";"Istanze pervenute"
"PROVINCIA DI NUORO";"105013";"OSINI";"-- Da definire --"
"PROVINCIA DI SASSARI";"090051";"OSSI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091070";"OTTANA";"Nessuna istanza"
"PROVINCIA DI NUORO";"091071";"OVODDA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090052";"OZIERI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106011";"PABILLONIS";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090053";"PADRIA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104019";"PADRU";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104020";"PALAU";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095039";"PALMAS ARBOREA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090055";"PATTADA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095040";"PAU";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"106012";"PAULI ARBAREI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095041";"PAULILATINO";"Istanze pervenute"
"PROVINCIA DI NUORO";"105014";"PERDASDEFOGU";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107014";"PERDAXIUS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090056";"PERFUGAS";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092048";"PIMENTEL";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"107015";"PISCINAS";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090057";"PLOAGHE";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095042";"POMPU";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090058";"PORTO TORRES";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107016";"PORTOSCUSO";"-- Da definire --"
"PROVINCIA DI NUORO";"091073";"POSADA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090059";"POZZOMAGGIORE";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092050";"PULA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090060";"PUTIFIGARI";"-- Da definire --"
"CITTA' METROPOLITANA DI CAGLIARI";"092051";"QUARTU SANT'ELENA";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092105";"QUARTUCCIU";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095043";"RIOLA SARDO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090061";"ROMANA";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095044";"RUINAS";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092119";"SADALI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095086";"SAGAMA";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106013";"SAMASSI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092053";"SAMATZAI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095045";"SAMUGHEO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092054";"SAN BASILIO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106014";"SAN GAVINO MONREALE";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107017";"SAN GIOVANNI SUERGIU";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095046";"SAN NICOLO' D'ARCIDANO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092058";"SAN NICOLO' GERREI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092059";"SAN SPERATE";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104023";"SAN TEODORO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095050";"SAN VERO MILIS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"092064";"SAN VITO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106015";"SANLURI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092061";"SANT'ANDREA FRIUS";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"107019";"SANT'ANNA ARRESI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107020";"SANT'ANTIOCO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104021";"SANT'ANTONIO DI GALLURA";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095047";"SANTA GIUSTA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090087";"SANTA MARIA COGHINAS";"-- Da definire --"
"PROVINCIA DI SASSARI";"104022";"SANTA TERESA GALLURA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107018";"SANTADI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095049";"SANTU LUSSURGIU";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"106016";"SARDARA";"-- Da definire --"
"CITTA' METROPOLITANA DI CAGLIARI";"092066";"SARROCH";"Istanze pervenute"
"PROVINCIA DI NUORO";"091077";"SARULE";"-- Da definire --"
"PROVINCIA DI SASSARI";"090064";"SASSARI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095051";"SCANO DI MONTIFERRO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095052";"SEDILO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090065";"SEDINI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106017";"SEGARIU";"Nessuna istanza"
"CITTA' METROPOLITANA DI CAGLIARI";"092068";"SELARGIUS";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092069";"SELEGAS";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090066";"SEMESTENE";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095053";"SENEGHE";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095054";"SENIS";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095055";"SENNARIOLO";"-- Da definire --"
"PROVINCIA DI SASSARI";"090067";"SENNORI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092070";"SENORBI'";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092071";"SERDIANA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106018";"SERRAMANNA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106019";"SERRENTI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092120";"SERRI";"-- Da definire --"
"CITTA' METROPOLITANA DI CAGLIARI";"092074";"SESTU";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092075";"SETTIMO SAN PIETRO";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"106020";"SETZU";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"105015";"SEUI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092121";"SEULO";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095056";"SIAMAGGIORE";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095057";"SIAMANNA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095076";"SIAPICCIA";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106021";"SIDDI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091083";"SILANUS";"-- Da definire --"
"PROVINCIA DI SASSARI";"090068";"SILIGO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092078";"SILIQUA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092079";"SILIUS";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095058";"SIMALA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095059";"SIMAXIS";"-- Da definire --"
"PROVINCIA DI NUORO";"091084";"SINDIA";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095060";"SINI";"-- Da definire --"
"PROVINCIA DI NUORO";"091085";"SINISCOLA";"-- Da definire --"
"CITTA' METROPOLITANA DI CAGLIARI";"092080";"SINNAI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095061";"SIRIS";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092081";"SIURGUS DONIGALA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095078";"SODDI'";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095062";"SOLARUSSA";"-- Da definire --"
"PROVINCIA SUD SARDEGNA";"092082";"SOLEMINIS";"Istanze pervenute"
"PROVINCIA DI NUORO";"091086";"SORGONO";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095063";"SORRADILE";"-- Da definire --"
"PROVINCIA DI SASSARI";"090069";"SORSO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090089";"STINTINO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092083";"SUELLI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095087";"SUNI";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095064";"TADASUNI";"Nessuna istanza"
"PROVINCIA DI NUORO";"105016";"TALANA";"-- Da definire --"
"PROVINCIA DI SASSARI";"104024";"TELTI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104025";"TEMPIO PAUSANIA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090086";"TERGU";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095065";"TERRALBA";"Istanze pervenute"
"PROVINCIA DI NUORO";"105017";"TERTENIA";"Istanze pervenute"
"PROVINCIA DI NUORO";"091090";"TETI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092084";"TEULADA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090071";"THIESI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091091";"TIANA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095088";"TINNURA";"-- Da definire --"
"PROVINCIA DI SASSARI";"090072";"TISSI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091093";"TONARA";"Istanze pervenute"
"PROVINCIA DI NUORO";"091094";"TORPE'";"-- Da definire --"
"PROVINCIA DI SASSARI";"090073";"TORRALBA";"Istanze pervenute"
"PROVINCIA DI NUORO";"105018";"TORTOLI'";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095066";"TRAMATZA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107021";"TRATALIAS";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095067";"TRESNURAGHES";"-- Da definire --"
"PROVINCIA DI NUORO";"105019";"TRIEI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104026";"TRINITA' D'AGULTU E VIGNOLA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106022";"TUILI";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090075";"TULA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106023";"TURRI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095068";"ULA TIRSO";"Nessuna istanza"
"PROVINCIA DI NUORO";"105020";"ULASSAI";"Istanze pervenute"
