Struttura;Numero di Protocollo;Data Creazione;OGGETTO
Direzione Generale della Programmazione Unitaria e Statistica Regionale;1884;23-dic-13;Affidamento all?Agenzia regionale Laore Sardegna dell?incarico relativo al coordinamento operativo delle rilevazioni su base estimativa previste nel Programma Statistico Nazionale 2011-2013 (codice Istat IST-02049 e codice Istat IST-00160).
Direzione Generale della Protezione Civile;1739;20-mar-13;Convenzione n.   1   del   20.03.2013: per l'affidamento in uso temporaneo di n. 01 mezzo nautico tipo gommone HD ONE  MATR. 0098 motore 25 HP
Direzione Generale della Protezione Civile;3254;06-giu-13;Convenzione n.2 del 06.06.2013 - Convenzione per l'affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA626ZA tra la Ras e l'Associazione di Volontariato di Protezione Civile A.TU.S.A.A. Fonni
Direzione Generale della Protezione Civile;3255;06-giu-13;Convenzione n.3 del 06.06.2013 - Convenzione per l'affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA952YA tra la Ras e l'Associazione di Volontariato di Protezione Civile Croce Bianca Orosei
Direzione Generale della Protezione Civile;3256;06-giu-13;Convenzione n.4 del 06.06.2013 - Convenzione per l'affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA197TZ tra la Ras e l'Associazione di Volontariato di Protezione Civile Croce Verde Macomer
Direzione Generale della Protezione Civile;3257;06-giu-13;Convenzione n.5 del 06.06.2013 - Convenzione per l'affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA959YA tra la Ras e l'Associazione di Volontariato di Protezione Civile Croce Azzurra Bitti
Direzione Generale della Protezione Civile;3258;06-giu-13;Convenzione n.6 del 06.06.2013 - Convenzione per l'affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA694YA tra la Ras e l'Associazione di Volontariato di Protezione Civile Nuorese
Direzione Generale della Protezione Civile;3265;06-giu-13;Convenzione n.7 del 06.06.2013 - per affidamento temporaneo di n. 1 mezzo Land rover targato ZA600ZA tra la Ras e l'Associazione di Volontariato di Protezione Civile Nucleo P. C. Atzara
Direzione Generale della Protezione Civile;3266;06-giu-13;Convenzione n.8 del 06.06.2013 - per affidamento temporaneo di n. 1 mezzo Land Rover targato ZA936YA tra la Ras e l'Associazione di Volontariato di Protezione Civile Arci Villanovafranca
Direzione Generale della Protezione Civile;3271;06-giu-13;Convenzione n.9 del 06.06.2013 per affidamento temporaneo di n. 1 mezzo Land Rover targato ZA638ZA tra la Ras e l'Associazione di Volontariato di Protezione Civile Arci Gavoi
Direzione Generale della Protezione Civile;3272;06-giu-13;Convenzione n.10 del 06.06.2013 per affidamento temporaneo di n. 1 mezzo Land Rover targato ZA502YC tra la Ras e l'Associazione di Volontariato di Protezione Civile L.A.V.OZ. Ozieri
Direzione Generale della Protezione Civile;3273;06-giu-13;Convenzione n.11 del 06.06.2013 per affidamento temporaneo di n. 1 mezzo Land Rover targato ZA606ZA tra la Ras e l'Associazione di Volontariato di Protezione Civile A.V.P.C. Ittiri
Direzione Generale della Protezione Civile;3400;12-giu-13;Convenzione n.12 - Convenzione per la collaborazione del Corpo Nazionale VV.F. nella Campagna Estiva Antincendio in concorso con il dispositivo di lotta A.I.B. della RAS e il sostegno della RAS - D.G.P.C. nel presidio di soccorso tecnico urgente e protezione civile del CNVVF nelle aree del territorio regionale ad aumentato rischio nei mesi estivi anno 2013
Direzione Generale della Protezione Civile;3464;14-giu-13;Convenzione n.13 del 14.06.2013 - affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA500YC tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile A.V.P.C. Arbus
Direzione Generale della Protezione Civile;3465;14-giu-13;Convenzione n.14 del 14.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA622ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile GEV Villamassargia
Direzione Generale della Protezione Civile;3465;14-giu-13;Convenzione n.14 del 14.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA622ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile GEV Villamassargia
Direzione Generale della Protezione Civile;3466;14-giu-13;Convenzione n.15 del 14.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA504YC tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile Colontari Terraseo
Direzione Generale della Protezione Civile;3499;17-giu-13;Convenzione n.16 del 17.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA624ZA tra la D. G. della Protezione Civile  e l'Associazione di Volontariato Santa Barbara Capoterra
Direzione Generale della Protezione Civile;3500;17-giu-13;Convenzione n.17 del 17.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA609ZA tra la D. G. della Protezione Civile  e l'Associazione di Volontariato A.V.P.C. La Maddalena
Direzione Generale della Protezione Civile;3501;17-giu-13;Convenzione n.18 del 17.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA616ZA tra la D. G. della Protezione Civile  e l'Associazione di Volontariato A.D.V.A.D. Domusnovas
Direzione Generale della Protezione Civile;3503;17-giu-13;Convenzione n.19 del 17.06.2013 - Affidamento in uso temporaneo di n. 1 mezzo Land Rover targato ZA613ZA tra la D. G. della Protezione Civile  e l'Associazione di Volontariato PROCIV ARCI Assemini
Direzione Generale della Protezione Civile;3681;21-giu-13;Convenzione n.20 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA641ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata Protezione Civile Guasila
Direzione Generale della Protezione Civile;3682;21-giu-13;Convenzione n.21 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA501YCZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata LAVOC CARLOFORTE
Direzione Generale della Protezione Civile;3683;21-giu-13;Convenzione n.22 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA612ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata ACSM UTA
Direzione Generale della Protezione Civile;3684;21-giu-13;Convenzione n.23 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA631ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata LANDI LANUSEI
Direzione Generale della Protezione Civile;3685;21-giu-13;Convenzione n.24 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA595ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata ORISTANO SOCCORSO SARDEGNA CENTRALE
Direzione Generale della Protezione Civile;3685;21-giu-13;Convenzione n.24 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA595ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata ORISTANO SOCCORSO SARDEGNA CENTRALE
Direzione Generale della Protezione Civile;3686;21-giu-13;Convenzione n.25 del 21.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA627ZA tra la Direzione Generale della Protezione civile e l'Associazione di Volontariato denominata SARDA AMBIENTE SINNAI
Direzione Generale della Protezione Civile;3730;24-giu-13;Convenzione n.26 del 24.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA637ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile Agosto '89
Direzione Generale della Protezione Civile;3731;24-giu-13;Convenzione n.27 del 24.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA639ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile Volontari Protezione Civile Ala'
Direzione Generale della Protezione Civile;3733;24-giu-13;Convenzione n.28 del 24.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA628ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile AVPC Uri
Direzione Generale della Protezione Civile;3734;24-giu-13;Convenzione n.29 del 24.06.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA614ZA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato di Protezione Civile AVPC Palau
Direzione Generale della Protezione Civile;3912;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA505YC
Direzione Generale della Protezione Civile;3913;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA640ZA
Direzione Generale della Protezione Civile;3914;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA928YA
Direzione Generale della Protezione Civile;3915;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA603ZA
Direzione Generale della Protezione Civile;3916;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA949YA
Direzione Generale della Protezione Civile;3917;28-giu-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up cinque posti targato ZA95YA
Direzione Generale della Protezione Civile;3986;02-lug-13;Convenzione n.36 del 02.07.2013 - affidamento temporaneo di n. 1 mezzo targato ZA943YA tra la Direzione Generale della Protezione Civile e l'Associazione Nucleo Operativo Orsa Assemini
Direzione Generale della Protezione Civile;3987;02-lug-13;Convenzione n.37 del 02.07.2013 - Affidamento temporaneo di n. 1 mezzo targato ZA937YA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato Assemini Soccorso
Direzione Generale della Protezione Civile;3988;02-lug-13;Convenzione n.38 del 02.07.2013 - Affidamento temporaneo di n. 1 mezzo targato ZA956YA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato Su Cramu Elini
Direzione Generale della Protezione Civile;3989;02-lug-13;Convenzione n.39 del 02.07.2013 - Affidamento temporaneo di n. 1 mezzo targato ZA950YA tra la Direzione Generale della Protezione Civile e il Gruppo Comunale Dolianova
Direzione Generale della Protezione Civile;3990;02-lug-13;Convenzione n.40 del 02.07.2013 - Affidamento temporaneo di n. 1 mezzo targato ZA954YA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato Sub Sinnai
Direzione Generale della Protezione Civile;4186;10-lug-13;Convenzione n.41 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA188TZ tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato Euro 2001 Senza Confini
Direzione Generale della Protezione Civile;4187;10-lug-13;Convenzione n.42 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA989YBTZ tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato AVSAV VILLACIDRO
Direzione Generale della Protezione Civile;4188;10-lug-13;Convenzione n.43 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA994YB tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato AVOCC VILLAPUTZU
Direzione Generale della Protezione Civile;4189;10-lug-13;Convenzione n.44 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA196TZ tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato RADIO SOCCORSO CB
Direzione Generale della Protezione Civile;4190;10-lug-13;Convenzione n.45 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA948YA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato NUCLEO OPERATIVO ORSA SANTA LUCIA
Direzione Generale della Protezione Civile;4191;10-lug-13;Convenzione n.46 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA191TZ tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato PROCIV UCS CAPOTERRA
Direzione Generale della Protezione Civile;4192;10-lug-13;Convenzione n.47 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA194TZ tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato NUCLEO VOLONTARIO E PROTEZIONE CIVILE ANC
Direzione Generale della Protezione Civile;4193;10-lug-13;Convenzione n.48 del 10.07.2013 per affidamento di n. 1 mezzo Land Rover targato ZA940YA tra la Direzione Generale della Protezione Civile e l'Associazione di Volontariato CROCE VERDE TORTOLI'
Direzione Generale della Protezione Civile;4220;15-lug-13;Convenzione per l'affidamento in uso temporaneo di n. 01 mezzo nautico tipo gommone HD INE  matr. 0098 motore 25 HP
Direzione Generale della Protezione Civile;4370;22-lug-13;Convenzione n.50 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA697YA di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato ASSOCULCIS
Direzione Generale della Protezione Civile;4371;22-lug-13;Convenzione n.51 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA496WN di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato AVIS PERFUGAS
Direzione Generale della Protezione Civile;4372;22-lug-13;Convenzione n.52 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA199TZ di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato VOLSOC GUSPINI
Direzione Generale della Protezione Civile;4373;22-lug-13;Convenzione n.53 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA200TZ di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato THANIT
Direzione Generale della Protezione Civile;4374;22-lug-13;Convenzione n.54 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA493WN di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato CVSM
Direzione Generale della Protezione Civile;4375;22-lug-13;Convenzione n.55 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA195TZ di propriet? della Ras tra la Direzione Generale della Protezione Civle e l'Associazione di Volontariato P.C. SSP
Direzione Generale della Protezione Civile;4380;22-lug-13;Convenzione n.56 del 22.07.2013 - Affidamento temporaneo di n. 1 mezzo Land Rover targato ZA995YB di propriet? della Ras tra la Direzione Generale della Protezione Civile e l'Associazione AVAD DOMUSNOVAS
Direzione Generale della Protezione Civile;4450;24-lug-13;Convenzione per l'affidamento in uso temporaneo di n.01 mezzo Land Rover Defender 90 HDI Pick Up due posti, targato ZA198TZ
Direzione Generale della Protezione Civile;4485;26-lug-13;Convenzione n. 58 : Rimodulazione e assegnazione mezzi operativi alle associazioni di volontariato con categoria antincendio boschivo e operativit? speciale - Affidamento temporaneo di automezzo tipo Land Rover Defender Pick Up 90 HDI consegna e sottoscrizione di affidamento
Direzione Generale della Protezione Civile;4762;05-ago-13;Convenzione n. 59    del   05.08.2013  : affidamento temporaneo di automezzo tipo  TATA XENON 2.2. dotatao di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 .Trasmissione della documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4771;06-ago-13;Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DOCOR 16 V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta agli incendi boschivi campagna AIB 2013 e protezione civile - Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4773;06-ago-13;Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4776;06-ago-13;Convenzione n. 62 Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4778;06-ago-13;Coonvenzione n. 63 Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4779;06-ago-13;Convenzione n. 64 Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4780;06-ago-13;Convenzione n. 65    Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4781;06-ago-13;Convenzione n. 66    Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4782;06-ago-13;Convenzione n.  67   Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4783;06-ago-13;Convenzione n.  68   Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4784;06-ago-13;Convenzione n. 69    Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4785;06-ago-13;Convenzione n. 70    Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4786;06-ago-13;Convenzione n.  71   Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4787;06-ago-13;Convenzione n.  72   Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4788;06-ago-13;Convenzione n.73     Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4789;06-ago-13;Convenzione n.     Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4790;06-ago-13;Convenzione n.  75   Affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4x4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile,Trasmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4791;06-ago-13;Convenzione n.  76   - affidamento temporaneo di automezzo tipo TATA XENON 2.2. DICOR 16V 4X4 dotato di modulo antincendio ricondizionato per le attivit? legate alla lotta attiva agli incendi boschivi campagna AIB 2013 e protezione civile - Trsmissione documentazione ai fini della consegna.
Direzione Generale della Protezione Civile;4808;07-ago-13;Convenzione n. 77     - per l'affidamento  in uso temporaneo di n. 01 mezzo Land Rover Defender 110 Pick Up  cinque posti
Direzione Generale della Protezione Civile;4875;09-ago-13;Convenzione n. 78 - per l'affidamento in uso temporaneo di n.01 mezzo land rover defender 90 HdI pick up due posti tra la direzione generale della protezione civile e l'associazione di volontariato denominatoa Big Fish Buggerrru
Direzione Generale della Protezione Civile;5744;07-ott-13;Convenzione n.79 del 07.10.2013 per affidamento di n. 1 mezzo TATA XENON targatp ER111PF tra la Direzione Generale della Protezione Civile e il Comune di Sedini
Direzione Generale della Protezione Civile;5862;11-ott-13;Convenzione per l'affidamento  in uso temporaneo di n. 01 mezzo TATA XENON 2.2 DICOR 16 V 4x4
Direzione Generale della Protezione Civile;6603;14-nov-13;Convenzione  n. 83  del 14.11.2013   per l'affidametno in uso temporaneo di n. 01 mezzo Land Rover Defendere 110 Pick Up cinque posti targato ZA634ZA dotato di modulo AIB li. 400 tra la protezione civile e Soccorso Iglesias
Direzione Generale della Protezione Civile;6603;14-nov-13;Convenzione  n. 83  del 14.11.2013   per l'affidametno in uso temporaneo di n. 01 mezzo Land Rover Defendere 110 Pick Up cinque posti targato ZA634ZA dotato di modulo AIB li. 400 tra la protezione civile e Soccorso Iglesias
Direzione Generale della Protezione Civile;6958;29-nov-13;Arpas / RAS
Direzione Generale della Protezione Civile;7377;10-dic-13;Convenzione n.  85   del 10.12.2013: per l'affidamento dalla protezione civile all'ARPAS  di un fondo 800.000 euro destinato al potenziamento organizzativo e funzionale del sistema regionale di previsione. prevenzione allertamento e gestione delle emergenze
Direzione Generale della Protezione Civile;7484;12-dic-13;affidamento temporaneo  due locali della sede operativa di protezione civile di Gillacquas , all'Arcidiocesi di Cagliari Caritas Diocesana, per l'emergenza alluvione del novembre 2013 . si trasmette in allegato la convenzione stipulata tra le parti in data 11.dicembre 2013
Direzione Generale della Protezione Civile;7841;19-dic-13;Convenzione tra la ras  direzione generale della protezione civile e la societ? nazionale di salvamento sezion di arbatax sarrabus e sardegna sud est per lo svolgimento dei corsi di formazione finalizzati all'ottenimento della qualifica di bagnino di salvataggio limitato alle attivit?  di protezione civile -
