"Istat,""Comune"",""Provincia"",""Normativa"",""Codice zona"",""Destinazione uso"",""Volume iniziale"",""Incremento volumetrico"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""368"",""91.74"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""355.04"",""87.55"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""244.31"",""60.96"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""319.87"",""9.29"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""245.19"",""16.98"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""288.29"",""11.43"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""467.73"",""87.95"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""393.42"",""17.41"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""378.86"",""14.99"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""674.62"",""34.85"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a"",""E"",""Residenziale"",""418.11"",""79.39"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""252"",""57"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""293.37"",""54.29"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""268.11"",""20.7"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""333.95"",""7"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a + comma 4"",""C"",""Residenziale"",""123.14"",""30.68"""
"92011,""CAPOTERRA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""266.11"",""43.58"""
"107003,""CARBONIA"",""CI"",""30 comma 3b"",""B"",""Residenziale"",""147.74"",""43.74"""
"107003,""CARBONIA"",""CI"",""30 comma 3b"",""B"",""Residenziale"",""183.35"",""28"""
"107003,""CARBONIA"",""CI"",""30 comma 3a"",""C"",""Residenziale"",""483.3"",""18.48"""
"107003,""CARBONIA"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""239.99"",""48"""
"107003,""CARBONIA"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""75"",""12.88"""
"107003,""CARBONIA"",""CI"",""30 comma 3a"",""C"",""Residenziale"",""429.64"",""83.13"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""454.12"",""90.82"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""238.53"",""36.58"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""516.47"",""80.11"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""220.57"",""43.43"""
"92015,""DECIMOMANNU"",""CA"",""32 comma 4"",""B"",""Residenziale"",""342"",""102.6"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""477.84"",""87.67"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""446.62"",""15.39"""
"92015,""DECIMOMANNU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""482.63"",""113.95"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""447.05"",""23.43"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""426.73"",""67.67"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""426.73"",""63.04"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""447.11"",""86.06"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""206.89"",""39.59"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""226.99"",""34.08"""
"92017,""DOLIANOVA"",""CA"",""30 comma 3b"",""E"",""Residenziale"",""430.71"",""86.44"""
"107005,""DOMUSNOVAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""663.8"",""86"""
"107005,""DOMUSNOVAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""1139.03"",""85.75"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""399.06"",""13.37"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""385.65"",""36.4"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""454.54"",""66.57"""
"107007,""GIBA"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""874.9"",""85.33"""
"106007,""GONNOSFANADIGA"",""VS"",""30 comma 3b"",""E"",""Residenziale"",""239.8"",""52.52"""
"92030,""GUAMAGGIORE"",""CA"",""32 comma 4"",""B"",""Residenziale"",""683.13"",""375.84"""
"92030,""GUAMAGGIORE"",""CA"",""32 comma 4"",""B"",""Residenziale"",""738.26"",""202.58"""
"92031,""GUASILA"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""712"",""77.62"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""E"",""Residenziale"",""183.74"",""36.75"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""207.24"",""41.28"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""487.47"",""65.45"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""C"",""Residenziale"",""289.89"",""57.59"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""401.78"",""17.53"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""497.51"",""29.07"""
"107009,""IGLESIAS"",""CI"",""30 comma 3a"",""C"",""Residenziale"",""475.06"",""69.22"""
"107013,""NUXIS"",""CI"",""30 comma 3b"",""C"",""Residenziale"",""475.2"",""101.8"""
"107014,""PERDAXIUS"",""CI"",""30 comma 3b"",""E"",""Residenziale"",""1044"",""96"""
"92050,""PULA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""617.44"",""78.62"""
"92105,""QUARTUCCIU"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""349.94"",""39.26"""
"92105,""QUARTUCCIU"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""206.93"",""32.72"""
"92105,""QUARTUCCIU"",""CA"",""30 comma 3a + comma 4"",""C"",""Residenziale"",""186.76"",""45.48"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""119.51"",""16.17"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""114.97"",""22.61"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""910.8"",""90"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""288.62"",""57.15"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""197.95"",""35.54"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""321"",""24.82"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""359.32"",""88.17"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""250.47"",""12.76"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""221.04"",""44.2"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""635.53"",""2.55"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""475.16"",""8.85"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""264.43"",""31.2"""
"92051,""QUARTU SANT'ELENA"",""CA"",""30 comma 3a + comma 4"",""C"",""Residenziale"",""141.9"",""35.38"""
"106014,""SAN GAVINO MONREALE"",""VS"",""30 comma 3b"",""C"",""Residenziale"",""634.97"",""23.8"""
"106015,""SANLURI"",""VS"",""30 comma 3b"",""E"",""Residenziale"",""325.3"",""43.15"""
"106015,""SANLURI"",""VS"",""30 comma 3b"",""C"",""Residenziale"",""458"",""50.39"""
"107018,""SANTADI"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""403"",""12"""
"107018,""SANTADI"",""CI"",""30 comma 3a"",""E"",""Residenziale"",""261.05"",""35.68"""
"107018,""SANTADI"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""600.73"",""64.27"""
"107018,""SANTADI"",""CI"",""30 comma 3b"",""E"",""Residenziale"",""508.49"",""115.33"""
"107019,""SANT'ANNA ARRESI"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""66.98"",""13.39"""
"107019,""SANT'ANNA ARRESI"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""469.61"",""89.52"""
"92068,""SELARGIUS"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""193.02"",""38.6"""
"92068,""SELARGIUS"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""202.98"",""29.37"""
"92068,""SELARGIUS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""371.92"",""10.38"""
"92068,""SELARGIUS"",""CA"",""30 comma 3a + comma 4"",""C"",""Residenziale"",""366.1"",""87.56"""
"92068,""SELARGIUS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""333"",""64.9"""
"92071,""SERDIANA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""221.75"",""54.92"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""692.73"",""70.56"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""558.97"",""98.37"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""1213.02"",""120"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""627"",""120"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""539.49"",""16.42"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""743.02"",""1"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""413.64"",""51.5"""
"106018,""SERRAMANNA"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""804.68"",""20.07"""
"106019,""SERRENTI"",""VS"",""30 comma 3b"",""C"",""Residenziale"",""720.19"",""106.51"""
"106019,""SERRENTI"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""681.65"",""92.82"""
"106019,""SERRENTI"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""433.66"",""118.93"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""350.27"",""46.61"""
"92074,""SESTU"",""CA"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""502.42"",""131.86"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""774.88"",""16.85"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""166.94"",""19.91"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""394.87"",""50.41"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""202.78"",""31.54"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""E"",""Residenziale"",""356.01"",""64.64"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""699.83"",""49.3"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""394.87"",""50.41"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""158.16"",""17.55"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""193.79"",""33.64"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""561.55"",""118.97"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""272.55"",""51.77"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""161.73"",""31.7"""
"106025,""VILLACIDRO"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""597.52"",""66.12"""
"106025,""VILLACIDRO"",""VS"",""30 comma 3b"",""C"",""Residenziale"",""595.18"",""12.68"""
"106025,""VILLACIDRO"",""VS"",""30 comma 2"",""A"",""Residenziale"",""480.77"",""54.68"""
"106025,""VILLACIDRO"",""VS"",""30 comma 2"",""A"",""Residenziale"",""335.61"",""62.85"""
"106025,""VILLACIDRO"",""VS"",""30 comma 3b"",""C"",""Residenziale"",""603.07"",""35.52"""
"106025,""VILLACIDRO"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""1930.34"",""118.84"""
"106025,""VILLACIDRO"",""VS"",""30 comma 3b"",""B"",""Residenziale"",""625.37"",""7.87"""
"106025,""VILLACIDRO"",""VS"",""32 comma 4"",""B"",""Residenziale"",""1059"",""194"""
"92100,""VILLASIMIUS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""106.87"",""12.15"""
"92100,""VILLASIMIUS"",""CA"",""30 comma 3a + comma 4"",""C"",""Residenziale"",""257.32"",""64.19"""
"92101,""VILLASOR"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""439.11"",""87.82"""
"92101,""VILLASOR"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""672.97"",""61.73"""
"92101,""VILLASOR"",""CA"",""32 comma 4"",""B"",""Residenziale"",""654.26"",""0"""
"92102,""VILLASPECIOSA"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""625.57"",""36.95"""
"91003,""ATZARA"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""424.16"",""38.94"""
"104009,""BUDONI"",""OT"",""30 comma 3a"",""B"",""Residenziale"",""369.95"",""21.63"""
"104009,""BUDONI"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""349.05"",""10.56"""
"104009,""BUDONI"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""376.95"",""31.2"""
"104009,""BUDONI"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""254.89"",""20.65"""
"95081,""GENONI"",""OR"",""30 comma 2"",""A"",""Residenziale"",""610.05"",""59.52"""
"95081,""GENONI"",""OR"",""30 comma 2"",""A"",""Residenziale"",""570.93"",""56.91"""
"105007,""GIRASOLE"",""OG"",""30 comma 3a"",""C"",""Residenziale"",""306.41"",""61.28"""
"91041,""LODE'"",""NU"",""30 comma 2"",""A"",""Residenziale"",""561.53"",""70"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""731.08"",""11.45"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""352"",""67.03"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""938.06"",""79.11"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""496"",""12"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""450.97"",""8.01"""
"91051,""NUORO"",""NU"",""32 comma 4"",""C"",""Residenziale"",""527"",""158.1"""
"91051,""NUORO"",""NU"",""32 comma 4"",""C"",""Residenziale"",""275.16"",""82.55"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""366.9"",""71.67"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""440.5"",""24.95"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""263.04"",""49.2"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""146.91"",""28.5"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""135.27"",""26.64"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""438.62"",""47.7"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""351.36"",""10.35"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""297.56"",""13.45"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""314.44"",""55.76"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""250.37"",""75.11"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""365.74"",""33.67"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""378.34"",""84.77"""
"91056,""OLLOLAI"",""NU"",""32 comma 4"",""C"",""Residenziale"",""947"",""356"""
"91061,""ORANI"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""430.36"",""36.13"""
"105014,""PERDASDEFOGU"",""OG"",""30 comma 3a"",""B"",""Residenziale"",""824"",""85"""
"91073,""POSADA"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""151.92"",""44.88"""
"92119,""SADALI"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""623.9"",""67.03"""
"105015,""SEUI"",""OG"",""30 comma 3b"",""B"",""Residenziale"",""783.37"",""76.56"""
"105015,""SEUI"",""OG"",""30 comma 3b"",""B"",""Residenziale"",""1360"",""55.62"""
"105018,""TORTOLI'"",""OG"",""30 comma 3a"",""C"",""Residenziale"",""265.1"",""25.53"""
"104004,""ARZACHENA"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""224.6"",""44.5"""
"104004,""ARZACHENA"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""6345.02"",""38.25"""
"104006,""BERCHIDDA"",""OT"",""30 comma 3b"",""B"",""Residenziale"",""364.29"",""72.86"""
"90011,""BONNANARO"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""525.37"",""88.73"""
"90033,""ITTIRI"",""SS"",""32 comma 4"",""B"",""Residenziale"",""312.64"",""263.13"""
"90034,""LAERRU"",""SS"",""30 comma 2"",""A"",""Residenziale"",""393.59"",""69.49"""
"90034,""LAERRU"",""SS"",""32 comma 4"",""C"",""Residenziale"",""523.45"",""78.5"""
"104013,""LOIRI PORTO SAN PAOLO"",""OT"",""30 comma 3a"",""B"",""Residenziale"",""438.63"",""32.62"""
"104013,""LOIRI PORTO SAN PAOLO"",""OT"",""30 comma 3a"",""B"",""Residenziale"",""190.25"",""37.88"""
"104013,""LOIRI PORTO SAN PAOLO"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""107.59"",""17.34"""
"104015,""LURAS"",""OT"",""30 comma 3b + comma 4"",""C"",""Residenziale"",""473.06"",""140"""
"90038,""MARA"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""750.52"",""65.75"""
"104016,""MONTI"",""OT"",""30 comma 3b"",""E"",""Residenziale"",""227.62"",""39.62"""
"90052,""OZIERI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""566"",""55.85"""
"90052,""OZIERI"",""SS"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""487.94"",""126"""
"90052,""OZIERI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""356.38"",""98.15"""
"90052,""OZIERI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""414.94"",""6.63"""
"90052,""OZIERI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""412.06"",""119.51"""
"90052,""OZIERI"",""SS"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""373.19"",""123.3"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""B"",""Residenziale"",""135.51"",""27.1"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""B"",""Residenziale"",""259.57"",""6.61"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""172.34"",""13.97"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""115.29"",""20"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""183.06"",""9.45"""
"104019,""PADRU"",""OT"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""233.11"",""81.58"""
"104019,""PADRU"",""OT"",""30 comma 3b"",""B"",""Residenziale"",""221.4"",""41.98"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""413.63"",""11.1"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""382.01"",""27.7"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""257.23"",""9.28"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""200.06"",""33.04"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""644.23"",""32.26"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""301.95"",""14.86"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Produttiva"",""263.14"",""64.66"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Produttiva"",""229.62"",""44.75"""
"92009,""CAGLIARI"",""CA"",""30 comma 6"",""G"",""Produttiva"",""639.74"",""125.4"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""C"",""Produttiva"",""417.02"",""103.78"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Produttiva"",""161.5"",""14.55"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""343.47"",""21.78"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""413.17"",""82.63"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""526.86"",""67.14"""
"92108,""ELMAS"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""4028.2"",""27.61"""
"107008,""GONNESA"",""CI"",""30 comma 3a"",""E"",""Residenziale"",""101.25"",""12.87"""
"107008,""GONNESA"",""CI"",""30 comma 3a"",""B"",""Residenziale"",""450"",""90"""
